"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-06-05";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"977";"3538";"2901";"345.0";"192.0"
"2023-06-06";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"977";"3538";"2901";"345.0";"192.0"
"2023-06-07";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"977";"3538";"2901";"345.0";"192.0"
"2023-06-08";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"977";"3538";"2901";"345.0";"192.0"
"2023-06-09";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-10";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-11";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-12";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-13";"5";"43";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-14";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-15";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-16";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-17";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-18";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-19";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-20";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-21";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-22";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-23";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-24";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-25";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-26";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-27";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-28";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-29";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-06-30";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1875";"976";"3538";"2901";"345.0";"192.0"
"2023-07-01";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1874";"976";"3538";"2901";"345.0";"192.0"
"2023-07-02";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1874";"976";"3538";"2901";"345.0";"192.0"
"2023-07-03";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1874";"976";"3538";"2900";"345.0";"192.0"
"2023-07-04";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-05";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31377";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-06";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-07";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-08";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-09";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-10";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-11";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-12";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-13";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-14";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"976";"3538";"2898";"345.0";"192.0"
"2023-07-15";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"975";"3538";"2898";"345.0";"192.0"
"2023-07-16";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"975";"3538";"2898";"345.0";"192.0"
"2023-07-17";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31383";"0";"0";"1874";"975";"3538";"2898";"345.0";"192.0"
"2023-07-18";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31404";"0";"0";"1874";"975";"3538";"2898";"345.0";"192.0"
"2023-07-19";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31426";"0";"0";"1874";"975";"3538";"2898";"345.0";"192.0"
"2023-07-20";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31452";"0";"0";"1874";"975";"3538";"2898";"345.0";"192.0"
"2023-07-21";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31452";"0";"0";"1874";"975";"3538";"2898";"345.0";"192.0"
"2023-07-22";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31453";"0";"0";"1874";"976";"3538";"2897";"345.0";"192.0"
"2023-07-23";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31453";"0";"0";"1873";"976";"3538";"2897";"345.0";"192.0"
"2023-07-24";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31453";"0";"0";"1873";"976";"3538";"2897";"345.0";"192.0"
"2023-07-25";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31453";"0";"0";"1873";"976";"3538";"2897";"345.0";"192.0"
"2023-07-26";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31453";"0";"0";"1873";"976";"3538";"2897";"345.0";"192.0"
"2023-07-27";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31489";"0";"0";"1873";"976";"3538";"2897";"345.0";"192.0"
"2023-07-28";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3538";"2897";"345.0";"192.0"
"2023-07-29";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-07-30";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-07-31";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-01";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-02";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-03";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-04";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-05";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-06";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-08-07";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-08-08";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31495";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-08-09";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31533";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-08-10";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31551";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-08-11";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31573";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-08-12";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31599";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-13";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31599";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-14";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31599";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-15";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31599";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-16";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31602";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-08-17";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-18";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-19";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-20";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-21";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-22";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-23";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-24";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-25";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-26";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-27";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-28";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-29";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-30";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-08-31";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-09-01";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31617";"0";"0";"1873";"976";"3537";"2897";"345.0";"192.0"
"2023-09-02";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31619";"0";"0";"1874";"976";"3537";"2896";"345.0";"192.0"
"2023-09-03";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31619";"0";"0";"1873";"976";"3537";"2896";"345.0";"192.0"
"2023-09-04";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31619";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-09-05";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31619";"0";"0";"1873";"976";"3537";"2895";"345.0";"192.0"
"2023-09-06";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-07";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-08";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-09";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-10";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-11";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-12";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-13";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-14";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-15";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-16";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-17";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-18";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-19";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-20";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-21";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-22";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-23";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-24";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-25";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-26";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-27";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-28";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-09-29";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-10-01";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"192.0"
"2023-10-02";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-04";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-05";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-06";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-07";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-08";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-09";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-10";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-11";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-12";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-13";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-14";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-15";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-16";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-17";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-18";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-19";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-20";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-21";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-22";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-23";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-24";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-25";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-26";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-27";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1874";"976";"3537";"2894";"345.0";"194.0"
"2023-10-28";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1873";"976";"3537";"2894";"345.0";"194.0"
"2023-10-29";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31620";"0";"0";"1873";"976";"3537";"2894";"345.0";"194.0"
"2023-10-30";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-10-31";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-11-01";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-11-02";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-11-03";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-11-04";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-11-05";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-11-06";"5";"44";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"31715";"0";"0";"1873";"977";"3537";"2894";"345.0";"194.0"
"2023-11-07";"5";"45";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"55754";"0";"0";"3544";"1209";"9153";"2901";"345.0";"194.0"
"2023-11-08";"5";"45";"2860";"4978";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"55754";"0";"0";"3544";"1209";"9153";"2901";"345.0";"194.0"
"2023-11-09";"5";"45";"3114";"5375";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"55754";"0";"0";"3544";"1209";"9153";"2901";"347.0";"194.0"
"2023-11-10";"5";"45";"3114";"5375";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"55751";"0";"0";"3524";"1209";"9153";"2901";"347.0";"194.0"
