"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-06-14";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-15";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-16";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-17";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-18";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-19";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-20";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-21";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-22";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-23";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-24";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-25";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-26";"15";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-27";"15";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-28";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-29";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-06-30";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-01";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-02";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-03";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-04";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-05";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-06";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-07";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-08";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-09";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-10";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-11";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-12";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-13";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-14";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-15";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-16";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-17";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-18";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-19";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-20";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-21";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-22";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-23";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-24";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-25";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-26";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-27";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-28";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-29";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-30";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-07-31";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-01";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-02";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-03";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-04";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-05";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-06";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-07";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-08";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-09";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-10";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-11";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-12";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-13";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-14";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-15";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-16";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-17";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-18";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-19";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-20";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-21";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-22";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-23";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-24";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-25";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-26";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-27";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-28";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-29";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-30";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-08-31";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-01";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-02";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-03";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-04";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-05";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-06";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-07";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-08";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-09";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-10";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-11";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-12";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-13";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-14";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-15";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-16";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-17";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-18";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-19";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-20";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-21";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-22";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-23";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-24";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-25";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-26";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-27";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-28";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-29";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-09-30";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-01";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-02";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-03";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-04";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-05";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-06";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-07";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-08";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-09";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-10";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-11";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-12";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-13";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-14";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-15";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-16";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-17";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-18";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-19";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-20";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-21";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-22";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-23";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-24";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-25";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-26";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-27";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-28";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-29";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-30";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-10-31";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-01";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-02";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-03";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-04";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-05";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-06";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-07";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-08";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-09";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-10";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-11";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-12";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-13";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-14";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-15";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-16";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-17";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-18";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-19";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-20";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-21";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-22";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-23";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-24";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-25";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-26";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-27";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-28";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-29";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-11-30";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-01";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-02";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-03";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-04";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-05";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-06";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-07";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-08";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-09";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-10";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-11";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-12";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-13";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-14";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-15";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-16";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-17";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-18";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-19";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-20";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-21";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-22";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-23";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-24";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
"2022-12-25";"19";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"117";"33";"150";"170";"138.7"
